assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2065,oio:hasDbXref,GARD:10547,xsd:string,
1,0,graph,DOID:2065,oio:hasDbXref,UMLS_CUI:C0206673,xsd:string,
1,0,graph,DOID:2065,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2065,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2065,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189051001,xsd:string,
1,0,graph,DOID:2065,oio:hasDbXref,NCI:C3761,xsd:string,
1,0,graph,DOID:2065,oio:hasDbXref,ICDO:8407/0,xsd:string,
1,0,graph,DOID:2065,oio:id,DOID:2065,xsd:string,
1,0,graph,DOID:2065,oio:hasDbXref,OMIM:186600,xsd:string,
1,0,graph,DOID:2065,rdfs:subClassOf,DOID:2664,_IRI,
1,0,graph,DOID:2065,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2065,rdfs:label,syringoma,xsd:string,
1,0,graph,DOID:2065,oio:hasDbXref,MESH:D018252,xsd:string,
1,0,graph,DOID:2065,oio:hasOBONamespace,disease_ontology,xsd:string,
