assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8826,IAO:0000115,An intestine carcinoma in situ that is located_in the colon.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/622667""}]}"
1,0,graph,DOID:8826,rdfs:subClassOf,DOID:9024,_IRI,
1,0,graph,DOID:8826,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8826,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8826,oio:hasDbXref,ICD10CM:D01.0,xsd:string,
1,0,graph,DOID:8826,oio:hasExactSynonym,stage 0 Colonic carcinoma,@en,
1,0,graph,DOID:8826,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92568009,xsd:string,
1,0,graph,DOID:8826,rdfs:subClassOf,DOID:5353,_IRI,
1,0,graph,DOID:8826,oio:hasDbXref,ICD9CM:230.3,xsd:string,
1,0,graph,DOID:8826,oio:id,DOID:8826,xsd:string,
1,0,graph,DOID:8826,oio:hasDbXref,UMLS_CUI:C0154061,xsd:string,
1,0,graph,DOID:8826,oio:hasExactSynonym,carcinoma in situ of colon,@en,
1,0,graph,DOID:8826,rdfs:label,colon carcinoma in situ,xsd:string,
