assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000546,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000535,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000963,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001249,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001128,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001106,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000204,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001403,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0003327,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001138,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001776,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000555,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000533,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000961,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0003326,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000169,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000048,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000026,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001566,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001544,rdfs:subClassOf,ONTIE:0001346,_IRI,
