assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1785,IAO:0000115,An endocrine gland cancer located_in the pituitary gland located at the base of the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pituitary_gland""}]}"
1,0,graph,DOID:1785,oio:hasExactSynonym,neoplasm of pituitary gland,@en,
1,0,graph,DOID:1785,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1785,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1785,oio:hasDbXref,NCI:C4769,xsd:string,
1,0,graph,DOID:1785,oio:hasDbXref,UMLS_CUI:C0496842,xsd:string,
1,0,graph,DOID:1785,oio:id,DOID:1785,xsd:string,
1,0,graph,DOID:1785,rdfs:label,pituitary cancer,xsd:string,
1,0,graph,DOID:1785,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93964007,xsd:string,
1,0,graph,DOID:1785,oio:hasExactSynonym,pituitary gland cancer,@en,
1,0,graph,DOID:1785,oio:hasExactSynonym,malignant tumor of pituitary gland,@en,
1,0,graph,DOID:1785,oio:hasDbXref,UMLS_CUI:C0032019,xsd:string,
1,0,graph,DOID:1785,rdfs:subClassOf,DOID:53,_IRI,
1,0,graph,DOID:1785,oio:hasAlternativeId,DOID:5671,xsd:string,
1,0,graph,DOID:1785,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1785,oio:hasExactSynonym,Pituitary gland neoplasm,@en,
1,0,graph,DOID:1785,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127024001,xsd:string,
1,0,graph,DOID:1785,oio:hasDbXref,MESH:D010911,xsd:string,
1,0,graph,DOID:1785,oio:hasDbXref,NCI:C3330,xsd:string,
1,0,graph,DOID:1785,oio:hasExactSynonym,pituitary neoplasm,@en,
