assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6898,IAO:0000115,An ovarian carcinoma that is biphasic and has_material_basis_in epithelial and mesenchymal elements.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24643255""}]}"
1,0,graph,DOID:6898,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6898,oio:hasAlternativeId,DOID:6899,xsd:string,
1,0,graph,DOID:6898,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6898,rdfs:label,ovarian seromucinous carcinoma,xsd:string,
1,0,graph,DOID:6898,oio:hasExactSynonym,mixed epithelial carcinoma of Ovary,@en,
1,0,graph,DOID:6898,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6898,oio:hasDbXref,NCI:C40090,xsd:string,
1,0,graph,DOID:6898,oio:hasDbXref,UMLS_CUI:C0279392,xsd:string,
1,0,graph,DOID:6898,oio:hasExactSynonym,ovary mixed epithelial carcinoma,@en,
1,0,graph,DOID:6898,oio:id,DOID:6898,xsd:string,
1,0,graph,DOID:6898,rdfs:subClassOf,DOID:4001,_IRI,
