assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2163,oio:hasDbXref,NCI:C27102,xsd:string,
1,0,graph,DOID:2163,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2163,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2163,oio:hasDbXref,SNOMEDCT_US_2023_03_01:232340005,xsd:string,
1,0,graph,DOID:2163,oio:hasAlternativeId,DOID:4728,xsd:string,
1,0,graph,DOID:2163,rdfs:label,nasal cavity disease,xsd:string,
1,0,graph,DOID:2163,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2163,oio:hasDbXref,UMLS_CUI:C0339820,xsd:string,
1,0,graph,DOID:2163,rdfs:subClassOf,DOID:2825,_IRI,
1,0,graph,DOID:2163,oio:id,DOID:2163,xsd:string,
