assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1100,IAO:0000115,A female reproductive system disease that is located_in the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/ovariandisorders.html""}]}"
1,0,graph,DOID:1100,oio:hasDbXref,UMLS_CUI:C0029928,xsd:string,
1,0,graph,DOID:1100,oio:id,DOID:1100,xsd:string,
1,0,graph,DOID:1100,oio:hasDbXref,NCI:C26841,xsd:string,
1,0,graph,DOID:1100,rdfs:label,ovarian disease,xsd:string,
1,0,graph,DOID:1100,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1100,rdfs:subClassOf,DOID:2277,_IRI,
1,0,graph,DOID:1100,rdfs:subClassOf,DOID:229,_IRI,
1,0,graph,DOID:1100,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1100,oio:hasDbXref,MESH:D010049,xsd:string,
1,0,graph,DOID:1100,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5552004,xsd:string,
1,0,graph,DOID:1100,oio:hasOBONamespace,disease_ontology,xsd:string,
