assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081087,IAO:0000115,An acute myeloid leukemia characterized by blasts with evidence of significant maturation in the neutrophilic lineage.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Acute_myeloblastic_leukemia_with_maturation""}]}"
1,0,graph,DOID:0081087,oio:hasDbXref,ICD10CM:C92.0,xsd:string,
1,0,graph,DOID:0081087,oio:hasDbXref,SNOMEDCT_US_2023_03_01:103691009,xsd:string,
1,0,graph,DOID:0081087,oio:hasDbXref,MESH:D015470,xsd:string,
1,0,graph,DOID:0081087,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081087,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081087,rdfs:label,acute myeloid leukemia with maturation,@en,
1,0,graph,DOID:0081087,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081087,oio:id,DOID:0081087,xsd:string,
1,0,graph,DOID:0081087,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081087,oio:hasDbXref,NCI:C3250,xsd:string,
1,0,graph,DOID:0081087,oio:hasDbXref,ICDO:9874/3,xsd:string,
1,0,graph,DOID:0081087,oio:hasDbXref,UMLS_CUI:C1879321,xsd:string,
