assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002391,IAO:0000118,3-deoxy-D-manno-octulosonic acid 8-phosphate synthase,xsd:string,
1,0,graph,ONTIE:0002391,IAO:0000118,KDOPS,xsd:string,
1,0,graph,ONTIE:0002391,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002391,rdfs:label,2-dehydro-3-deoxyphosphooctonate aldolase (Coxiella burnetii),xsd:string,
1,0,graph,ONTIE:0002391,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002391,IAO:0000118,KDO 8-P synthase,xsd:string,
1,0,graph,ONTIE:0002391,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:777""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002391,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002391,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002391,IAO:0000118,KDO-8-phosphate synthase,xsd:string,
1,0,graph,ONTIE:0002391,IAO:0000118,Phospho-2-dehydro-3-deoxyoctonate aldolase,xsd:string,
1,0,graph,ONTIE:0002391,OBI:9991118,2-dehydro-3-deoxyphosphooctonate aldolase,xsd:string,
