assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3918,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3918,oio:hasDbXref,UMLS_CUI:C0341486,xsd:string,
1,0,graph,DOID:3918,rdfs:subClassOf,DOID:26,_IRI,
1,0,graph,DOID:3918,oio:id,DOID:3918,xsd:string,
1,0,graph,DOID:3918,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3918,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:3918,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3918,rdfs:label,pancreatic cystadenoma,xsd:string,
1,0,graph,DOID:3918,oio:hasDbXref,SNOMEDCT_US_2023_03_01:235967003,xsd:string,
1,0,graph,DOID:3918,oio:hasDbXref,NCI:C4374,xsd:string,
