assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003437,IAO:0000118,N01.2,xsd:string,
1,0,graph,ONTIE:0003437,IAO:0000118,EAG,xsd:string,
1,0,graph,ONTIE:0003437,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003437,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:9808""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003437,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003437,IAO:0000118,M31.0,xsd:string,
1,0,graph,ONTIE:0003437,IAO:0000115,An animal model of autoimmune disease that mimics human Goodpasture's syndrome.,xsd:string,
1,0,graph,ONTIE:0003437,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003437,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003437,rdfs:label,experimental autoimmune glomerulonephritis (EAG),xsd:string,
