assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5292,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5292,oio:hasDbXref,NCI:C6619,xsd:string,
1,0,graph,DOID:5292,oio:id,DOID:5292,xsd:string,
1,0,graph,DOID:5292,oio:hasExactSynonym,leiomyosarcoma of mediastinum,@en,
1,0,graph,DOID:5292,rdfs:label,mediastinum leiomyosarcoma,xsd:string,
1,0,graph,DOID:5292,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5292,oio:hasDbXref,UMLS_CUI:C1334660,xsd:string,
1,0,graph,DOID:5292,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5292,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5292,IAO:0000115,A leiomyosarcoma and sarcoma of the mediastinum that derive_from smooth muscle and are usually located_in the esophagus or located_in the main vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33776690/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34446630/""}]}"
