assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5063,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5063,oio:hasDbXref,NCI:C2922,xsd:string,
1,0,graph,DOID:5063,oio:hasExactSynonym,Metatypical carcinoma,@en,
1,0,graph,DOID:5063,oio:hasExactSynonym,Basisquamous cell carcinoma,@en,
1,0,graph,DOID:5063,oio:hasDbXref,MESH:D002281,xsd:string,
1,0,graph,DOID:5063,rdfs:label,basosquamous carcinoma,xsd:string,
1,0,graph,DOID:5063,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5063,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:5063,oio:id,DOID:5063,xsd:string,
1,0,graph,DOID:5063,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5063,oio:hasDbXref,UMLS_CUI:C0007118,xsd:string,
1,0,graph,DOID:5063,oio:hasExactSynonym,basosquamous cell carcinoma,@en,
1,0,graph,DOID:5063,oio:hasDbXref,ICDO:8094/3,xsd:string,
1,0,graph,DOID:5063,oio:hasDbXref,SNOMEDCT_US_2023_03_01:37304002,xsd:string,
