assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5696,IAO:0000115,A liposarcoma that is located_in the larynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.springerlink.com/content/k571r5t8637pg5p5/""}]}"
1,0,graph,DOID:5696,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5696,oio:id,DOID:5696,xsd:string,
1,0,graph,DOID:5696,rdfs:label,larynx liposarcoma,xsd:string,
1,0,graph,DOID:5696,oio:hasDbXref,UMLS_CUI:C1334372,xsd:string,
1,0,graph,DOID:5696,oio:hasDbXref,NCI:C6021,xsd:string,
1,0,graph,DOID:5696,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5696,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:5696,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5696,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5696,oio:hasExactSynonym,Liposarcoma of Larynx,@en,
