assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050902,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050902,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050902,oio:hasAlternativeId,DOID:0060105,xsd:string,
1,0,graph,DOID:0050902,oio:id,DOID:0050902,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443333004,xsd:string,
1,0,graph,DOID:0050902,oio:hasExactSynonym,localized primitive neuroectodermal tumor,@en,
1,0,graph,DOID:0050902,oio:hasAlternativeId,DOID:4981,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,UMLS_CUI:C0206663,xsd:string,
1,0,graph,DOID:0050902,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050902,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050902,oio:hasDbXref,MESH:D018242,xsd:string,
1,0,graph,DOID:0050902,oio:hasExactSynonym,brain medulloblastoma,@en,
1,0,graph,DOID:0050902,oio:hasExactSynonym,CPNET,@en,
1,0,graph,DOID:0050902,oio:hasExactSynonym,CNS PNET,@en,
1,0,graph,DOID:0050902,oio:hasDbXref,ORDO:616,xsd:string,
1,0,graph,DOID:0050902,oio:hasExactSynonym,"Medulloblastoma, histologically defined",xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,UMLS_CUI:C0025149,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,NCI:C3222,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,OMIM:155255,xsd:string,
1,0,graph,DOID:0050902,oio:hasDbXref,GARD:7005,xsd:string,
