assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10021,IAO:0000115,A small intestine cancer that is located_in the beginning section of the small intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Duodenal_cancer""}]}"
1,0,graph,DOID:10021,oio:hasDbXref,NCI:C9328,xsd:string,
1,0,graph,DOID:10021,oio:hasDbXref,UMLS_CUI:C0153426,xsd:string,
1,0,graph,DOID:10021,rdfs:subClassOf,DOID:4072,_IRI,
1,0,graph,DOID:10021,oio:hasDbXref,MESH:D004379,xsd:string,
1,0,graph,DOID:10021,oio:hasExactSynonym,cancer of duodenum,@en,
1,0,graph,DOID:10021,oio:id,DOID:10021,xsd:string,
1,0,graph,DOID:10021,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10021,rdfs:label,duodenum cancer,xsd:string,
1,0,graph,DOID:10021,oio:hasExactSynonym,Duodenal cancer,@en,
1,0,graph,DOID:10021,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10021,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363403002,xsd:string,
1,0,graph,DOID:10021,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254570009,xsd:string,
1,0,graph,DOID:10021,oio:hasDbXref,ICD10CM:C17.0,xsd:string,
1,0,graph,DOID:10021,oio:hasExactSynonym,duodenal neoplasm,@en,
1,0,graph,DOID:10021,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10021,oio:hasDbXref,UMLS_CUI:C0541912,xsd:string,
1,0,graph,DOID:10021,oio:hasAlternativeId,DOID:6072,xsd:string,
1,0,graph,DOID:10021,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:10021,oio:hasDbXref,NCI:C4803,xsd:string,
