assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080320,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0080320,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:119,rdfs:subClassOf,DOID:120,_IRI,
1,0,graph,DOID:119,oio:hasExactSynonym,vaginal tumor,@en,
1,0,graph,DOID:119,oio:hasDbXref,ICD9CM:184.0,xsd:string,
1,0,graph,DOID:119,rdfs:subClassOf,DOID:121,_IRI,
1,0,graph,DOID:119,oio:hasAlternativeId,DOID:1902,xsd:string,
1,0,graph,DOID:119,oio:id,DOID:119,xsd:string,
1,0,graph,DOID:119,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:119,oio:hasExactSynonym,malignant vaginal tumor,@en,
1,0,graph,DOID:119,oio:hasDbXref,ICD10CM:C52,xsd:string,
1,0,graph,DOID:119,oio:hasExactSynonym,malignant neoplasm of vagina,@en,
1,0,graph,DOID:119,oio:hasExactSynonym,vagina neoplasm,@en,
1,0,graph,DOID:119,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126921000,xsd:string,
1,0,graph,DOID:119,rdfs:label,vaginal cancer,xsd:string,
1,0,graph,DOID:119,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188210000,xsd:string,
1,0,graph,DOID:119,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:119,oio:hasDbXref,UMLS_CUI:C0042237,xsd:string,
1,0,graph,DOID:119,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:119,oio:hasDbXref,UMLS_CUI:C0042258,xsd:string,
