assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11819,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11819,rdfs:label,ureter cancer,xsd:string,
1,0,graph,DOID:11819,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:11819,oio:hasDbXref,ICD9CM:189.2,xsd:string,
1,0,graph,DOID:11819,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11819,oio:hasDbXref,NCI:C7543,xsd:string,
1,0,graph,DOID:11819,oio:hasDbXref,MESH:D014516,xsd:string,
1,0,graph,DOID:11819,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11819,oio:hasDbXref,UMLS_CUI:C0153619,xsd:string,
1,0,graph,DOID:11819,rdfs:subClassOf,DOID:1426,_IRI,
1,0,graph,DOID:11819,rdfs:subClassOf,DOID:3996,_IRI,
1,0,graph,DOID:11819,oio:id,DOID:11819,xsd:string,
1,0,graph,DOID:11819,oio:hasExactSynonym,malignant tumour of ureter,@en,
1,0,graph,DOID:11819,oio:hasDbXref,OMIM:191600,xsd:string,
1,0,graph,DOID:11819,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:11819,oio:hasExactSynonym,malignant ureteral tumor,@en,
1,0,graph,DOID:11819,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94121005,xsd:string,
1,0,graph,DOID:11819,oio:hasDbXref,ICD10CM:C66,xsd:string,
1,0,graph,DOID:11819,IAO:0000115,A urinary system cancer that is located_in the ureter.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ureter_cancer""}]}"
