assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12236,IAO:0000115,A liver cirrhosis characterized by chronic and slow progressive destruction of intrahepatic bile ducts.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Primary_biliary_cirrhosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merckmanuals.com/professional/hepatic_and_biliary_disorders/fibrosis_and_cirrhosis/primary_biliary_cirrhosis_pbc.html?qt=primary%20biliary%20cirrhosis&alt=sh""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/primary-biliary-cholangitis-pbc/symptoms-causes/syc-20376874""}]}"
1,0,graph,DOID:12236,oio:hasDbXref,NCI:C27167,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,ICD10CM:K74.3,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,UMLS_CUI:C0023892,xsd:string,
1,0,graph,DOID:12236,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12236,oio:hasExactSynonym,primary biliary cirrhosis,xsd:string,
1,0,graph,DOID:12236,oio:hasExactSynonym,chronic nonsuppurative destructive cholangitis,@en,
1,0,graph,DOID:12236,oio:hasAlternativeId,DOID:1851,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,NCI:C51225,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,UMLS_CUI:C0008312,xsd:string,
1,0,graph,DOID:12236,rdfs:subClassOf,DOID:0060031,_IRI,
1,0,graph,DOID:12236,rdfs:label,primary biliary cholangitis,xsd:string,
1,0,graph,DOID:12236,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12236,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12236,oio:id,DOID:12236,xsd:string,
1,0,graph,DOID:12236,rdfs:subClassOf,DOID:5082,_IRI,
1,0,graph,DOID:12236,oio:hasExactSynonym,cholestatic cirrhosis,@en,
1,0,graph,DOID:12236,oio:hasDbXref,GARD:7459,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1761006,xsd:string,
1,0,graph,DOID:12236,oio:hasDbXref,ORDO:186,xsd:string,
