assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3571,oio:hasDbXref,ICD10CM:C22.9,xsd:string,
1,0,graph,DOID:3571,rdfs:label,liver cancer,xsd:string,
1,0,graph,DOID:3571,oio:hasExactSynonym,neoplasm of liver,@en,
1,0,graph,DOID:3571,oio:hasExactSynonym,"malignant neoplasm of liver, not specified as primary or secondary",@en,
1,0,graph,DOID:3571,oio:hasExactSynonym,malignant neoplasm of liver,@en,
1,0,graph,DOID:3571,oio:hasDbXref,NCI:C7692,xsd:string,
1,0,graph,DOID:3571,oio:hasAlternativeId,DOID:919,xsd:string,
1,0,graph,DOID:3571,oio:hasExactSynonym,Ca liver - primary,@en,
1,0,graph,DOID:3571,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126851005,xsd:string,
1,0,graph,DOID:3571,oio:hasExactSynonym,primary liver cancer,@en,
1,0,graph,DOID:3571,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:3571,oio:hasExactSynonym,malignant hepato-biliary neoplasm,@en,
1,0,graph,DOID:3571,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3571,oio:hasDbXref,ICD9CM:155.2,xsd:string,
1,0,graph,DOID:3571,oio:hasAlternativeId,DOID:269,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,UMLS_CUI:C0024620,xsd:string,
1,0,graph,DOID:3571,oio:hasExactSynonym,hepatic cancer,@en,
1,0,graph,DOID:3571,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:3571,oio:hasAlternativeId,DOID:7330,xsd:string,
1,0,graph,DOID:3571,oio:hasDbXref,UMLS_CUI:C0345904,xsd:string,
