assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050743,IAO:0000115,A T-cell non-Hodgkin lymphoma that has_material_basis_in mature T lymphocytes and natural killer cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=393800""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44062""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21919697""}]}"
1,0,graph,DOID:0050743,rdfs:label,mature T-cell and NK-cell lymphoma,xsd:string,
1,0,graph,DOID:0050743,oio:id,DOID:0050743,xsd:string,
1,0,graph,DOID:0050743,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050743,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050743,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050743,oio:creation_date,2012-09-18T01:56:52Z,xsd:string,
1,0,graph,DOID:0050743,oio:hasExactSynonym,NK-T cell lymphoma,@en,
1,0,graph,DOID:0050743,oio:hasExactSynonym,mature T-cell and natural killer cell lymphoma,@en,
1,0,graph,DOID:0050743,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050743,rdfs:subClassOf,DOID:0081312,_IRI,
