assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13375,rdfs:label,temporal arteritis,xsd:string,
1,0,graph,DOID:13375,oio:id,DOID:13375,xsd:string,
1,0,graph,DOID:13375,oio:hasDbXref,UMLS_CUI:C0039483,xsd:string,
1,0,graph,DOID:13375,oio:hasExactSynonym,Horton's disease,@en,
1,0,graph,DOID:13375,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13375,oio:hasExactSynonym,giant cell arteritis,@en,
1,0,graph,DOID:13375,oio:hasDbXref,ORDO:397,xsd:string,
1,0,graph,DOID:13375,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:13375,oio:hasDbXref,MESH:D013700,xsd:string,
1,0,graph,DOID:13375,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13375,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13375,oio:hasDbXref,NCI:C35065,xsd:string,
1,0,graph,DOID:13375,rdfs:subClassOf,DOID:0060051,_IRI,
1,0,graph,DOID:13375,oio:hasDbXref,ICD9CM:446.5,xsd:string,
1,0,graph,DOID:13375,oio:hasDbXref,OMIM:187360,xsd:string,
1,0,graph,DOID:13375,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195354005,xsd:string,
1,0,graph,DOID:13375,rdfs:subClassOf,DOID:0060004,_IRI,
1,0,graph,DOID:13375,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13375,rdfs:subClassOf,DOID:525,_IRI,
1,0,graph,DOID:13375,IAO:0000115,"A central nervous system vasculitis that is characterized by inflammation of the lining of arteries, often arteries in the head.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/giant-cell-arteritis/symptoms-causes/syc-20372758""}]}"
