assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9111,oio:hasDbXref,ICD10CM:B55.1,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,NCI:C34768,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,SNOMEDCT_US_2023_03_01:240637006,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,UMLS_CUI:C0023283,xsd:string,
1,0,graph,DOID:9111,oio:hasDbXref,MESH:D016773,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,UMLS_CUI:C0014132,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93780007,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,ICD10CM:C75.9,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,NCI:C3575,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,UMLS_CUI:C0153658,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,MESH:D004701,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127015005,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,ICD9CM:194.9,xsd:string,
1,0,graph,DOID:170,oio:hasDbXref,NCI:C3010,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,UMLS_CUI:C0035012,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56528004,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,NCI:C34975,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,MESH:D016918,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,ICD9CM:711.30,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,UMLS_CUI:C0152085,xsd:string,
