assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12984,oio:id,DOID:12984,xsd:string,
1,0,graph,DOID:12984,oio:hasDbXref,NCI:C5831,xsd:string,
1,0,graph,DOID:12984,rdfs:label,vagus nerve neoplasm,xsd:string,
1,0,graph,DOID:12984,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:12984,oio:hasExactSynonym,Vagus nerve tumors,@en,
1,0,graph,DOID:12984,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126976007,xsd:string,
1,0,graph,DOID:12984,oio:hasExactSynonym,neoplasm of vagus nerve,@en,
1,0,graph,DOID:12984,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12984,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12984,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12984,oio:hasDbXref,UMLS_CUI:C1263901,xsd:string,
