assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3692,IAO:0000115,An anal canal cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3692,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3692,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3692,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3692,rdfs:subClassOf,DOID:0050688,_IRI,
1,0,graph,DOID:3692,oio:hasExactSynonym,adenocarcinoma of the anal canal,@en,
1,0,graph,DOID:3692,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3692,oio:hasDbXref,NCI:C7471,xsd:string,
1,0,graph,DOID:3692,rdfs:label,anal canal adenocarcinoma,xsd:string,
1,0,graph,DOID:3692,oio:id,DOID:3692,xsd:string,
1,0,graph,DOID:3692,oio:hasDbXref,SNOMEDCT_US_2023_03_01:764845008,xsd:string,
1,0,graph,DOID:3692,oio:hasRelatedSynonym,adenocarcinoma of anal canal,@en,
1,0,graph,DOID:3692,oio:hasDbXref,UMLS_CUI:C1332259,xsd:string,
