assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050926,oio:creation_date,2014-10-21T13:00:15Z,xsd:string,
1,0,graph,DOID:0050805,oio:creation_date,2013-12-02T12:40:57Z,xsd:string,
1,0,graph,DOID:0050915,oio:creation_date,2014-10-13T15:09:51Z,xsd:string,
1,0,graph,DOID:0050904,oio:creation_date,2014-10-08T16:52:58Z,xsd:string,
1,0,graph,DOID:0060429,oio:creation_date,2015-10-02T15:19:23Z,xsd:string,
1,0,graph,DOID:0050749,oio:creation_date,2012-09-18T02:01:49Z,xsd:string,
1,0,graph,DOID:0050936,oio:creation_date,2014-10-22T10:25:45Z,xsd:string,
1,0,graph,DOID:0050925,oio:creation_date,2014-10-21T12:58:08Z,xsd:string,
1,0,graph,DOID:0050804,oio:creation_date,2013-12-02T12:40:57Z,xsd:string,
1,0,graph,DOID:0050914,oio:creation_date,2014-10-13T15:07:10Z,xsd:string,
1,0,graph,DOID:0050903,oio:creation_date,2014-10-08T16:00:54Z,xsd:string,
1,0,graph,DOID:0060109,oio:creation_date,2011-07-25T11:50:50Z,xsd:string,
1,0,graph,DOID:0060219,oio:creation_date,2014-11-05T09:11:16Z,xsd:string,
1,0,graph,DOID:0060318,oio:creation_date,2015-02-24T16:50:50Z,xsd:string,
1,0,graph,DOID:0050869,oio:creation_date,2014-06-25T05:08:30Z,xsd:string,
1,0,graph,DOID:0050748,oio:creation_date,2012-09-18T02:00:45Z,xsd:string,
1,0,graph,DOID:0050737,oio:creation_date,2012-07-24T12:51:47Z,xsd:string,
1,0,graph,DOID:0050825,oio:creation_date,2014-02-12T01:53:42Z,xsd:string,
1,0,graph,DOID:0050935,oio:creation_date,2014-10-21T16:02:01Z,xsd:string,
1,0,graph,DOID:0050924,oio:creation_date,2014-10-21T12:38:23Z,xsd:string,
