assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000097,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001164,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001263,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001021,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000141,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000096,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001470,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001073,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001381,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000093,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001380,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000092,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000091,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0000090,rdfs:subClassOf,ONTIE:0000062,_IRI,
1,0,graph,ONTIE:0001809,rdfs:subClassOf,ONTIE:0000062,_IRI,
