assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,rdfs:label,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,rdfs:label,rdfs:label,label,xsd:string,
1,0,graph,owl:deprecated,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,owl:deprecated,rdfs:label,obsolete,xsd:string,
1,0,graph,owl:Thing,rdf:type,owl:Class,_IRI,
1,0,graph,owl:Thing,rdfs:label,owl:Thing,xsd:string,
1,0,graph,oio:hasDbXref,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,oio:hasDbXref,rdfs:label,database_cross_reference,xsd:string,
1,0,graph,obo:RO_0002162,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:RO_0002162,rdfs:label,in taxon,xsd:string,
1,0,graph,obo:IDO_0000664,rdf:type,owl:ObjectProperty,_IRI,
1,0,graph,obo:IDO_0000664,rdfs:label,has material basis in,xsd:string,
1,0,graph,obo:GO_0043234,rdf:type,owl:Class,_IRI,
1,0,graph,obo:GO_0043234,rdfs:subClassOf,COB:0000006,_IRI,
1,0,graph,obo:GO_0043234,rdfs:label,protein complex,xsd:string,
1,0,graph,obo:GO_0008150,rdf:type,owl:Class,_IRI,
1,0,graph,obo:GO_0008150,rdfs:subClassOf,BFO:0000015,_IRI,
1,0,graph,obo:GO_0008150,rdfs:label,biological process,xsd:string,
1,0,graph,obo:CHEBI_60004,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_60004,rdfs:subClassOf,COB:0000006,_IRI,
