assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3069,IAO:0000115,"A malignant glioma that is has_material_basis_in astrocyte cells, a type of star-shaped glial cell, located in the brain and spinal cord.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Astrocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/Cancer/BrainCNSTumorsinAdults/DetailedGuide/brain-and-spinal-cord-tumors-in-adults-what-are-brain-spinal-tumors""}]}"
1,0,graph,DOID:3069,oio:hasExactSynonym,astroglioma,@en,
1,0,graph,DOID:3069,oio:hasDbXref,NCI:C4951,xsd:string,
1,0,graph,DOID:3069,rdfs:label,malignant astrocytoma,xsd:string,
1,0,graph,DOID:3069,oio:hasDbXref,NCI:C60781,xsd:string,
1,0,graph,DOID:3069,oio:id,DOID:3069,xsd:string,
1,0,graph,DOID:3069,oio:hasDbXref,UMLS_CUI:C0750935,xsd:string,
1,0,graph,DOID:3069,oio:hasDbXref,ICDO:9400/3,xsd:string,
1,0,graph,DOID:3069,oio:hasExactSynonym,Astrocytic tumor,@en,
1,0,graph,DOID:3069,oio:hasDbXref,SNOMEDCT_US_2023_03_01:99131000119108,xsd:string,
1,0,graph,DOID:3069,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189914005,xsd:string,
1,0,graph,DOID:3069,oio:hasDbXref,UMLS_CUI:C0004114,xsd:string,
1,0,graph,DOID:3069,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3069,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:3069,oio:hasExactSynonym,astrocytoma of brain,@en,
1,0,graph,DOID:3069,oio:hasDbXref,MESH:D001254,xsd:string,
1,0,graph,DOID:3069,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D001254,xsd:string,
1,0,graph,DOID:3069,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3069,oio:hasExactSynonym,cerebral astrocytoma,@en,
1,0,graph,DOID:3069,oio:hasAlternativeId,DOID:4861,xsd:string,
