assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001416,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001416,IAO:0000118,A1(M) TCR Tg,xsd:string,
1,0,graph,ONTIE:0001416,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001416,IAO:0000118,Dby(479-493)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001416,IAO:0000118,A1 RAG1null,xsd:string,
1,0,graph,ONTIE:0001416,IAO:0000118,REEALHQFRSGRKPI-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001416,rdfs:label,Mus musculus A1 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001416,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001416,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001416,IAO:0000118,HY-A1 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001416,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001416,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4354497>,_IRI,
