assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1781,oio:hasDbXref,UMLS_CUI:C0007115,xsd:string,
1,0,graph,DOID:1781,oio:hasExactSynonym,malignant neoplasm of thyroid gland,@en,
1,0,graph,DOID:1781,oio:hasExactSynonym,malignant tumour of thyroid gland,@en,
1,0,graph,DOID:1781,oio:hasDbXref,ICD9CM:193,xsd:string,
1,0,graph,DOID:1781,oio:hasExactSynonym,neoplasm of thyroid gland,@en,
1,0,graph,DOID:1781,oio:hasDbXref,NCI:C3414,xsd:string,
1,0,graph,DOID:1781,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1781,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94098005,xsd:string,
1,0,graph,DOID:1781,rdfs:label,thyroid cancer,xsd:string,
1,0,graph,DOID:1781,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1781,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1781,oio:hasDbXref,KEGG:05216,xsd:string,
1,0,graph,DOID:1781,oio:hasExactSynonym,thyroid neoplasm,@en,
1,0,graph,DOID:1781,oio:hasExactSynonym,Thyroid gland neoplasm,@en,
1,0,graph,DOID:1781,oio:hasDbXref,UMLS_CUI:C0040136,xsd:string,
1,0,graph,DOID:1781,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1781,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127018007,xsd:string,
1,0,graph,DOID:1781,rdfs:subClassOf,DOID:50,_IRI,
1,0,graph,DOID:1781,oio:hasDbXref,MESH:D013964,xsd:string,
1,0,graph,DOID:1781,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
