assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6903,oio:hasDbXref,SNOMEDCT_US_2023_03_01:312939009,xsd:string,
1,0,graph,DOID:6903,oio:hasDbXref,UMLS_CUI:C0730306,xsd:string,
1,0,graph,DOID:6903,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6903,oio:hasExactSynonym,malignant lymphoma of eye,xsd:string,
1,0,graph,DOID:6903,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6903,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6903,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6903,oio:hasDbXref,NCI:C35690,xsd:string,
1,0,graph,DOID:6903,rdfs:label,eye lymphoma,xsd:string,
1,0,graph,DOID:6903,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:6903,oio:id,DOID:6903,xsd:string,
1,0,graph,DOID:6903,IAO:0000115,A lymphoma by site that is manifested in immune system cells called lymphocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/cri/content/cri_2_4_1x_what_is_eye_cancer_74.asp""}]}"
