assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4014,IAO:0000115,A transitional cell carcinoma that has sarcoma-like components arising from the malignant transitional epithelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.sciencedirect.com/science/article/pii/S0090429505013439""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/16504263/""}]}"
1,0,graph,DOID:4014,oio:hasDbXref,NCI:C4120,xsd:string,
1,0,graph,DOID:4014,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4014,oio:id,DOID:4014,xsd:string,
1,0,graph,DOID:4014,oio:hasExactSynonym,"transitional cell carcinoma, sarcomatoid",@en,
1,0,graph,DOID:4014,oio:hasDbXref,UMLS_CUI:C0334271,xsd:string,
1,0,graph,DOID:4014,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4014,rdfs:label,sarcomatoid transitional cell carcinoma,xsd:string,
1,0,graph,DOID:4014,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4014,oio:hasDbXref,SNOMEDCT_US_2023_03_01:112676006,xsd:string,
1,0,graph,DOID:4014,oio:hasExactSynonym,transitional spindle cell carcinoma,@en,
1,0,graph,DOID:4014,oio:hasOBONamespace,disease_ontology,xsd:string,
