assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2355,IAO:0000115,A hematopoietic system disease that is characterized by a decrease in the normal number of red blood cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nhlbi.nih.gov/health/health-topics/topics/anemia/""}]}"
1,0,graph,DOID:2355,oio:hasDbXref,MESH:D000740,xsd:string,
1,0,graph,DOID:2355,oio:hasDbXref,SNOMEDCT_US_2023_03_01:64593003,xsd:string,
1,0,graph,DOID:2355,rdfs:comment,PRISM.,xsd:string,
1,0,graph,DOID:2355,oio:hasDbXref,EFO:0004272,xsd:string,
1,0,graph,DOID:2355,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2355,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2355,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000740,xsd:string,
1,0,graph,DOID:2355,oio:hasDbXref,NCI:C2869,xsd:string,
1,0,graph,DOID:2355,oio:hasDbXref,ICD10CM:D64.9,xsd:string,
1,0,graph,DOID:2355,oio:id,DOID:2355,xsd:string,
1,0,graph,DOID:2355,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2355,rdfs:label,anemia,xsd:string,
1,0,graph,DOID:2355,rdfs:subClassOf,DOID:74,_IRI,
1,0,graph,DOID:2355,oio:hasDbXref,UMLS_CUI:C0002871,xsd:string,
1,0,graph,DOID:2355,oio:hasDbXref,ICD9CM:285.9,xsd:string,
1,0,graph,DOID:2355,oio:hasExactSynonym,anaemia,@en,
