assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5437,IAO:0000115,A bile duct adenoma located_in an intrahepatic bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/26191317/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31149539/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31798791/""}]}"
1,0,graph,DOID:5437,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5437,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5437,oio:hasRelatedSynonym,adenoma of intrahepatic bile duct,@en,
1,0,graph,DOID:5437,rdfs:label,intrahepatic bile duct adenoma,xsd:string,
1,0,graph,DOID:5437,rdfs:subClassOf,DOID:5381,_IRI,
1,0,graph,DOID:5437,oio:hasDbXref,NCI:C7126,xsd:string,
1,0,graph,DOID:5437,oio:hasExactSynonym,adenoma of the Intrahepatic bile duct,@en,
1,0,graph,DOID:5437,oio:hasDbXref,UMLS_CUI:C1331535,xsd:string,
1,0,graph,DOID:5437,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5437,oio:id,DOID:5437,xsd:string,
