assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7224,oio:hasExactSynonym,malignant neoplasm of spinal meninges,@en,
1,0,graph,DOID:7224,rdfs:label,spinal meninges cancer,xsd:string,
1,0,graph,DOID:7224,oio:id,DOID:7224,xsd:string,
1,0,graph,DOID:7224,oio:hasDbXref,UMLS_CUI:C0153647,xsd:string,
1,0,graph,DOID:7224,oio:hasDbXref,ICD10CM:C70.1,xsd:string,
1,0,graph,DOID:7224,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7224,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7224,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:7224,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94069006,xsd:string,
1,0,graph,DOID:7224,oio:hasDbXref,ICD9CM:192.3,xsd:string,
