assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4606,IAO:0000115,A biliary tract cancer that is located_in the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=527370""}]}"
1,0,graph,DOID:4606,oio:hasDbXref,NCI:C7483,xsd:string,
1,0,graph,DOID:4606,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4606,oio:hasDbXref,ICD10CM:C24.0,xsd:string,
1,0,graph,DOID:4606,rdfs:subClassOf,DOID:4138,_IRI,
1,0,graph,DOID:4606,oio:hasDbXref,UMLS_CUI:C0153453,xsd:string,
1,0,graph,DOID:4606,rdfs:subClassOf,DOID:4607,_IRI,
1,0,graph,DOID:4606,oio:hasExactSynonym,bile duct tumor,@en,
1,0,graph,DOID:4606,oio:id,DOID:4606,xsd:string,
1,0,graph,DOID:4606,oio:hasExactSynonym,malignant neoplasm of the extrahepatic bile duct,@en,
1,0,graph,DOID:4606,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4606,oio:hasExactSynonym,Ca extrahepatic bile ducts,@en,
1,0,graph,DOID:4606,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4606,oio:hasDbXref,ICD9CM:156.1,xsd:string,
1,0,graph,DOID:4606,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93790004,xsd:string,
1,0,graph,DOID:4606,oio:hasDbXref,UMLS_CUI:C0005396,xsd:string,
1,0,graph,DOID:4606,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:4606,oio:hasDbXref,NCI:C2898,xsd:string,
1,0,graph,DOID:4606,oio:hasDbXref,MESH:D001650,xsd:string,
1,0,graph,DOID:4606,oio:hasAlternativeId,DOID:10019,xsd:string,
