assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4006,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4006,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4006,oio:hasExactSynonym,transitional cell carcinoma of bladder,@en,
1,0,graph,DOID:4006,oio:hasExactSynonym,urothelial bladder carcinoma,@en,
1,0,graph,DOID:4006,oio:hasDbXref,SNOMEDCT_US_2023_03_01:393562002,xsd:string,
1,0,graph,DOID:4006,oio:hasExactSynonym,urinary bladder urothelial carcinoma,@en,
1,0,graph,DOID:4006,rdfs:subClassOf,DOID:4007,_IRI,
1,0,graph,DOID:4006,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4006,oio:hasExactSynonym,bladder transitional cell carcinoma,@en,
1,0,graph,DOID:4006,oio:hasDbXref,NCI:C39851,xsd:string,
1,0,graph,DOID:4006,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4006,oio:id,DOID:4006,xsd:string,
1,0,graph,DOID:4006,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4006,rdfs:label,bladder urothelial carcinoma,xsd:string,
1,0,graph,DOID:4006,oio:hasDbXref,UMLS_CUI:C0279680,xsd:string,
1,0,graph,DOID:4006,IAO:0000115,A bladder carcinoma that has_material_basis_in transitional cells located_in the lining of the bladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/UrothelialBladderCarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?cdrid=46629""}]}"
