assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6961,IAO:0000115,A Bartholin's gland carcinoma that derives_from squamous epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Bartholin_gland_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22369423""}]}"
1,0,graph,DOID:6961,oio:id,DOID:6961,xsd:string,
1,0,graph,DOID:6961,oio:hasExactSynonym,Bartholin gland squamous cell carcinoma,@en,
1,0,graph,DOID:6961,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:6961,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6961,oio:hasDbXref,UMLS_CUI:C1511052,xsd:string,
1,0,graph,DOID:6961,oio:hasDbXref,NCI:C40293,xsd:string,
1,0,graph,DOID:6961,rdfs:label,Bartholin's gland squamous cell carcinoma,xsd:string,
1,0,graph,DOID:6961,rdfs:subClassOf,DOID:3999,_IRI,
1,0,graph,DOID:6961,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6961,oio:hasOBONamespace,disease_ontology,xsd:string,
