assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080800,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3709,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:0080303,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3707,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3606,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3716,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3704,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:0080782,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3701,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3029,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3698,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3693,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3030,oio:id,DOID:3030,xsd:string,
