assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8557,oio:hasAlternativeId,DOID:8684,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,NCI:C7398,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,UMLS_CUI:C0153388,xsd:string,
1,0,graph,DOID:8557,oio:hasExactSynonym,malignant tumour of mesopharynx,@en,
1,0,graph,DOID:8557,oio:hasAlternativeId,DOID:8851,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD9CM:146.6,xsd:string,
1,0,graph,DOID:8557,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8557,oio:hasExactSynonym,malignant tumor of oropharynx,@en,
1,0,graph,DOID:8557,oio:hasDbXref,UMLS_CUI:C0153390,xsd:string,
1,0,graph,DOID:8557,oio:hasExactSynonym,Oropharyngeal carcinoma,@en,
1,0,graph,DOID:8557,oio:hasDbXref,UMLS_CUI:C0153389,xsd:string,
1,0,graph,DOID:8557,oio:hasExactSynonym,oropharyngeal cancer,@en,
1,0,graph,DOID:8557,oio:hasDbXref,ICD9CM:146.7,xsd:string,
