assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9952,IAO:0000115,A acute leukemia that is characterized by over production of lymphoblasts.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46332""}]}"
1,0,graph,DOID:9952,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9952,rdfs:label,acute lymphoblastic leukemia,xsd:string,
1,0,graph,DOID:9952,oio:hasExactSynonym,acute lymphocytic leukaemia,@en,
1,0,graph,DOID:9952,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9952,oio:hasDbXref,ICD9CM:204.0,xsd:string,
1,0,graph,DOID:9952,oio:id,DOID:9952,xsd:string,
1,0,graph,DOID:9952,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:9952,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9952,oio:hasDbXref,EFO:0000220,xsd:string,
1,0,graph,DOID:9952,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9952,oio:hasDbXref,OMIM:613065,xsd:string,
1,0,graph,DOID:9952,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9952,oio:hasDbXref,NCI:C7055,xsd:string,
1,0,graph,DOID:9952,oio:hasDbXref,OMIM:247640,xsd:string,
1,0,graph,DOID:9952,oio:hasDbXref,GARD:522,xsd:string,
1,0,graph,DOID:9952,oio:hasDbXref,ICD10CM:C91.00,xsd:string,
1,0,graph,DOID:9952,oio:hasExactSynonym,precursor lymphoblastic lymphoma/leukemia,xsd:string,
1,0,graph,DOID:9952,oio:hasDbXref,UMLS_CUI:C1335469,xsd:string,
1,0,graph,DOID:9952,rdfs:subClassOf,DOID:12603,_IRI,
