assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6249,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6249,oio:hasExactSynonym,Seminoma of mediastinum,@en,
1,0,graph,DOID:6249,oio:hasDbXref,UMLS_CUI:C1334680,xsd:string,
1,0,graph,DOID:6249,oio:id,DOID:6249,xsd:string,
1,0,graph,DOID:6249,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:6249,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6249,rdfs:label,mediastinum seminoma,xsd:string,
1,0,graph,DOID:6249,oio:hasDbXref,NCI:C6812,xsd:string,
1,0,graph,DOID:6249,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:6249,rdf:type,owl:Class,_IRI,
