assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13372,IAO:0000115,"A plasma protein metabolism disease that has_material_basis_in defective production of the protease inhibitor alpha 1-antitrypsin (A1AT), leading to decreased A1AT activity in the blood and lungs, and deposition of excessive abnormal A1AT protein in liver cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Alpha_1-antitrypsin_deficiency""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000120.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://alpha1.org/what-is-alpha1/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Alpha-1-Antitrypsin-Deficiency""}]}"
1,0,graph,DOID:13372,rdfs:label,alpha 1-antitrypsin deficiency,xsd:string,
1,0,graph,DOID:13372,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:13372,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30188007,xsd:string,
1,0,graph,DOID:13372,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13372,oio:hasDbXref,UMLS_CUI:C0221757,xsd:string,
1,0,graph,DOID:13372,oio:hasDbXref,GARD:5784,xsd:string,
1,0,graph,DOID:13372,oio:hasDbXref,ICD9CM:273.4,xsd:string,
1,0,graph,DOID:13372,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13372,rdfs:subClassOf,DOID:2345,_IRI,
1,0,graph,DOID:13372,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13372,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:13372,oio:id,DOID:13372,xsd:string,
1,0,graph,DOID:13372,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13372,oio:hasExactSynonym,AAT deficiency,@en,
1,0,graph,DOID:13372,oio:hasDbXref,MESH:D019896,xsd:string,
1,0,graph,DOID:13372,oio:hasDbXref,ICD10CM:E88.01,xsd:string,
1,0,graph,DOID:13372,oio:hasDbXref,OMIM:613490,xsd:string,
1,0,graph,DOID:13372,oio:hasDbXref,NCI:C84397,xsd:string,
1,0,graph,DOID:13372,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D019896,xsd:string,
