assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1926,oio:hasDbXref,UMLS_CUI:C0017205,xsd:string,
1,0,graph,DOID:1926,oio:hasDbXref,MESH:D005776,xsd:string,
1,0,graph,DOID:1926,rdfs:subClassOf,DOID:1927,_IRI,
1,0,graph,DOID:1926,oio:hasDbXref,NCI:C61268,xsd:string,
1,0,graph,DOID:1926,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1926,oio:hasExactSynonym,kerasin thesaurismosis,@en,
1,0,graph,DOID:1926,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1926,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1926,rdfs:label,Gaucher's disease,xsd:string,
1,0,graph,DOID:1926,oio:hasExactSynonym,acid beta-glucosidase deficiency,@en,
1,0,graph,DOID:1926,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1926,oio:hasExactSynonym,glocucerebrosidase deficiency,@en,
1,0,graph,DOID:1926,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:1926,oio:hasDbXref,SNOMEDCT_US_2023_03_01:190794006,xsd:string,
1,0,graph,DOID:1926,oio:hasDbXref,GARD:8233,xsd:string,
1,0,graph,DOID:1926,oio:id,DOID:1926,xsd:string,
1,0,graph,DOID:1926,oio:hasDbXref,ORDO:355,xsd:string,
1,0,graph,DOID:1926,oio:hasExactSynonym,Gaucher disease,@en,
1,0,graph,DOID:1926,oio:hasExactSynonym,glucosylceramide beta-glucosidase deficiency,@en,
1,0,graph,DOID:1926,oio:hasDbXref,ICD10CM:E75.22,xsd:string,
