assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:75,IAO:0000115,An immune system disease that is located_in the lymphatic system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lymphatic_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/lymphaticdiseases.html""}]}"
1,0,graph,DOID:75,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:75,rdfs:label,lymphatic system disease,xsd:string,
1,0,graph,DOID:75,oio:hasExactSynonym,disease of lympoid system,@en,
1,0,graph,DOID:75,oio:hasExactSynonym,disorder of lymphatic system,@en,
1,0,graph,DOID:75,oio:hasExactSynonym,lympoid system disease,@en,
1,0,graph,DOID:75,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:75,oio:hasDbXref,MESH:D008206,xsd:string,
1,0,graph,DOID:75,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:75,oio:hasExactSynonym,Lymphatic disease,@en,
1,0,graph,DOID:75,oio:hasDbXref,UMLS_CUI:C0024228,xsd:string,
1,0,graph,DOID:75,oio:hasExactSynonym,Lymphangiopathy,@en,
1,0,graph,DOID:75,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266326002,xsd:string,
1,0,graph,DOID:75,oio:hasExactSynonym,disorder of lymph node and lymphatics,@en,
1,0,graph,DOID:75,rdfs:subClassOf,DOID:2914,_IRI,
1,0,graph,DOID:75,oio:hasExactSynonym,lymphatic disorder,@en,
1,0,graph,DOID:75,oio:id,DOID:75,xsd:string,
1,0,graph,DOID:75,oio:hasExactSynonym,disorder of lymphoid system,@en,
