assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2701,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2701,oio:hasExactSynonym,localized Giant cell tumor of Tenosynovium,@en,
1,0,graph,DOID:2701,oio:hasDbXref,UMLS_CUI:C0588125,xsd:string,
1,0,graph,DOID:2701,oio:hasExactSynonym,benign tumor of Synovium,@en,
1,0,graph,DOID:2701,oio:hasExactSynonym,benign synovioma,@en,
1,0,graph,DOID:2701,rdfs:label,nodular tenosynovitis,xsd:string,
1,0,graph,DOID:2701,oio:hasDbXref,NCI:C3829,xsd:string,
1,0,graph,DOID:2701,oio:hasExactSynonym,"Synovioma, benign",@en,
1,0,graph,DOID:2701,oio:hasDbXref,SNOMEDCT_US_2023_03_01:71508003,xsd:string,
1,0,graph,DOID:2701,oio:hasDbXref,MESH:D000070779,xsd:string,
1,0,graph,DOID:2701,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2701,oio:id,DOID:2701,xsd:string,
1,0,graph,DOID:2701,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5178002,xsd:string,
1,0,graph,DOID:2701,oio:hasAlternativeId,DOID:2665,xsd:string,
1,0,graph,DOID:2701,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2701,oio:hasDbXref,NCI:C6532,xsd:string,
1,0,graph,DOID:2701,oio:hasDbXref,UMLS_CUI:C0221289,xsd:string,
1,0,graph,DOID:2701,rdfs:subClassOf,DOID:0060123,_IRI,
