assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2616,IAO:0000115,A reproductive organ benign neoplasm that derives_from glandular epithelial cells and that is located_in the region of the Wolffian duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/14515653""}]}"
1,0,graph,DOID:2616,rdfs:subClassOf,DOID:0050622,_IRI,
1,0,graph,DOID:2616,oio:id,DOID:2616,xsd:string,
1,0,graph,DOID:2616,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2616,oio:hasExactSynonym,Mesonephric adenoma,@en,
1,0,graph,DOID:2616,oio:hasExactSynonym,benign mesonephroma,@en,
1,0,graph,DOID:2616,oio:hasDbXref,SNOMEDCT_US_2023_03_01:72889001,xsd:string,
1,0,graph,DOID:2616,oio:hasExactSynonym,"Mesonephroma, benign",@en,
1,0,graph,DOID:2616,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2616,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2616,rdfs:label,Wolffian duct adenoma,xsd:string,
1,0,graph,DOID:2616,oio:hasDbXref,UMLS_CUI:C0334530,xsd:string,
1,0,graph,DOID:2616,rdf:type,owl:Class,_IRI,
