assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3711,oio:id,DOID:3711,xsd:string,
1,0,graph,DOID:3711,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255110003,xsd:string,
1,0,graph,DOID:3711,oio:hasDbXref,UMLS_CUI:C0279682,xsd:string,
1,0,graph,DOID:3711,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3711,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3711,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3711,oio:hasDbXref,NCI:C4032,xsd:string,
1,0,graph,DOID:3711,rdfs:subClassOf,DOID:4007,_IRI,
1,0,graph,DOID:3711,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3711,oio:hasExactSynonym,adenocarcinoma of bladder,@en,
1,0,graph,DOID:3711,oio:hasExactSynonym,"bladder adenocarcinoma, Not Otherwise Specified",@en,
1,0,graph,DOID:3711,oio:hasExactSynonym,adenocarcinoma of the urinary bladder,@en,
1,0,graph,DOID:3711,rdfs:label,bladder adenocarcinoma,xsd:string,
1,0,graph,DOID:3711,IAO:0000115,A bladder carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
