assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2775,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2775,oio:hasDbXref,OMIM:102660,xsd:string,
1,0,graph,DOID:2775,oio:hasDbXref,SNOMEDCT_US_2023_03_01:56763007,xsd:string,
1,0,graph,DOID:2775,oio:hasDbXref,NCI:C7644,xsd:string,
1,0,graph,DOID:2775,oio:hasDbXref,UMLS_CUI:C0334556,xsd:string,
1,0,graph,DOID:2775,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2775,rdfs:subClassOf,DOID:2776,_IRI,
1,0,graph,DOID:2775,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2775,rdfs:label,long bone adamantinoma,xsd:string,
1,0,graph,DOID:2775,oio:hasDbXref,MESH:D050398,xsd:string,
1,0,graph,DOID:2775,oio:id,DOID:2775,xsd:string,
1,0,graph,DOID:2775,IAO:0000115,An adamantinoma that is located_in the long bones and results_in focal epithelial differentiation.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://atlasgeneticsoncology.org/Tumors/AdamantinID5154.html""}]}"
