assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8340,oio:id,DOID:8340,xsd:string,
1,0,graph,DOID:8340,oio:hasExactSynonym,"Cervical Mucinous Adenocarcinoma, Endocervical-Type",xsd:string,
1,0,graph,DOID:8340,rdfs:subClassOf,DOID:3701,_IRI,
1,0,graph,DOID:8340,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128695008,xsd:string,
1,0,graph,DOID:8340,rdfs:label,endocervical type cervical mucinous adenocarcinoma,xsd:string,
1,0,graph,DOID:8340,oio:hasExactSynonym,"Mucinous adenocarcinoma, endocervical type",xsd:string,
1,0,graph,DOID:8340,oio:hasDbXref,UMLS_CUI:C1266079,xsd:string,
1,0,graph,DOID:8340,oio:hasDbXref,ICDO:8482/3,xsd:string,
1,0,graph,DOID:8340,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8340,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8340,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8340,IAO:0000115,A cervical mucinous adenocarcinoma characterized by the presence of malignant glandular cells that resemble those of the endocervix.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/22990556/""}]}"
