assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4450,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1040,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9169,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:14330,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:13241,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9477,rdfs:comment,PRISM.,xsd:string,
1,0,graph,DOID:8552,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8893,rdfs:comment,Xref MGI.\nUpdate outdated UMLS CUI from C00295134 to C0033860.,xsd:string,
1,0,graph,DOID:3393,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3371,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:14175,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:9146,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9256,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:13372,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:7188,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8398,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9245,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8584,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5394,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3590,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
