assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2237,oio:hasExactSynonym,chronic persistent hepatitis,@en,
1,0,graph,DOID:2237,oio:hasAlternativeId,DOID:14551,xsd:string,
1,0,graph,DOID:2237,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2237,oio:hasExactSynonym,acute and subacute liver necrosis,@en,
1,0,graph,DOID:2237,oio:hasDbXref,UMLS_CUI:C0149519,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,SNOMEDCT_US_2023_03_01:197268000,xsd:string,
1,0,graph,DOID:2237,oio:hasAlternativeId,DOID:12352,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,ICD9CM:571.4,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,ICD9CM:570,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155813004,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,UMLS_CUI:C0001308,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,ICD9CM:571.41,xsd:string,
1,0,graph,DOID:2237,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2237,oio:id,DOID:2237,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,UMLS_CUI:C0019189,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,NCI:C82978,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,MESH:D006521,xsd:string,
1,0,graph,DOID:2237,oio:hasDbXref,ICD10CM:K73.9,xsd:string,
1,0,graph,DOID:2237,rdfs:label,hepatitis,xsd:string,
1,0,graph,DOID:2237,oio:hasExactSynonym,acute hepatitis,@en,
