assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0070324,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0070324,oio:hasExactSynonym,systemic EBV-positive T-cell lymphoma of childhood,@en,
1,0,graph,DOID:0070324,oio:hasDbXref,UMLS_CUI:C4303422,xsd:string,
1,0,graph,DOID:0070324,oio:hasDbXref,ICDO:9724/3,xsd:string,
1,0,graph,DOID:0070324,rdfs:label,systemic Epstein-Barr virus positive T-cell lymphoma of childhood,@en,
1,0,graph,DOID:0070324,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0070324,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0070324,oio:hasDbXref,ORDO:364033,xsd:string,
1,0,graph,DOID:0070324,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0070324,rdfs:subClassOf,DOID:5823,_IRI,
1,0,graph,DOID:0070324,oio:id,DOID:0070324,xsd:string,
1,0,graph,DOID:0070324,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0070324,oio:hasExactSynonym,EBV-positive T-cell lymphoproliferative disorder of childhood,@en,
1,0,graph,DOID:0070324,oio:hasDbXref,SNOMEDCT_US_2023_03_01:721311006,xsd:string,
1,0,graph,DOID:0070324,IAO:0000115,A childhood lymphoma that is characterized by monoclonal expansion of Epstein-Barr virus-positive T cells with an activated cytotoxic phenotype in tissues or peripheral blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Epstein-Barr_virus-associated_lymphoproliferative_diseases""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/30931288""}]}"
