assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4607,IAO:0000115,A hepatobiliary system cancer that results_in malignant growth located_in the gallbladder or located_in the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Biliary_tract_cancer""}]}"
1,0,graph,DOID:4607,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4607,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4607,rdfs:label,biliary tract cancer,xsd:string,
1,0,graph,DOID:4607,oio:id,DOID:4607,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,ICD10CM:C24.9,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,UMLS_CUI:C0005426,xsd:string,
1,0,graph,DOID:4607,oio:hasAlternativeId,DOID:8092,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,GARD:5924,xsd:string,
1,0,graph,DOID:4607,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4607,oio:hasDbXref,UMLS_CUI:C0750952,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93688006,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,ICD9CM:156.9,xsd:string,
1,0,graph,DOID:4607,oio:hasExactSynonym,malignant tumour of biliary tract,@en,
1,0,graph,DOID:4607,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126853008,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,MESH:D001661,xsd:string,
1,0,graph,DOID:4607,oio:hasDbXref,GARD:9304,xsd:string,
1,0,graph,DOID:4607,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4607,rdfs:subClassOf,DOID:0080355,_IRI,
