assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3418,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3418,oio:hasDbXref,UMLS_CUI:C0154730,xsd:string,
1,0,graph,DOID:3418,rdfs:label,glossopharyngeal nerve disease,xsd:string,
1,0,graph,DOID:3418,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3418,oio:hasDbXref,ICD10CM:G52,xsd:string,
1,0,graph,DOID:3418,oio:hasDbXref,SNOMEDCT_US_2023_03_01:193098000,xsd:string,
1,0,graph,DOID:3418,oio:hasExactSynonym,ninth cranial nerve disease,@en,
1,0,graph,DOID:3418,oio:id,DOID:3418,xsd:string,
1,0,graph,DOID:3418,oio:hasDbXref,ICD9CM:352,xsd:string,
1,0,graph,DOID:3418,rdfs:subClassOf,DOID:5656,_IRI,
1,0,graph,DOID:3418,IAO:0000115,A cranial nerve disease that is located_in the ninth cranial nerve or its nuclei in the medulla.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/mesh?Db=mesh&term=Glossopharyngeal+Nerve+Diseases""}]}"
