assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050936,rdfs:label,extra-adrenal pheochromocytoma,xsd:string,
1,0,graph,DOID:0050936,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050936,oio:id,DOID:0050936,xsd:string,
1,0,graph,DOID:0050936,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050936,oio:creation_date,2014-10-22T10:25:45Z,xsd:string,
1,0,graph,DOID:0050936,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050936,rdfs:subClassOf,DOID:0080347,_IRI,
1,0,graph,DOID:0050936,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2583,IAO:0000115,A B cell deficiency that is caused by a reduction in all types of gamma globulins.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Dysgammaglobulinemia""}]}"
1,0,graph,DOID:0050925,oio:hasBroadSynonym,intestinal carcinoid tumour,xsd:string,
1,0,graph,DOID:0050925,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050925,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050925,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:0050925,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:0050925,oio:id,DOID:0050925,xsd:string,
1,0,graph,DOID:0050925,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050925,rdfs:label,small intestine carcinoid neuroendocrine tumor,xsd:string,
1,0,graph,DOID:0050925,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050925,oio:creation_date,2014-10-21T12:58:08Z,xsd:string,
1,0,graph,DOID:0050925,oio:hasDbXref,OMIM:114900,xsd:string,
