assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5295,IAO:0000115,A gastrointestinal system disease that is located_in the intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Human_gastrointestinal_tract""}]}"
1,0,graph,DOID:5295,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5295,oio:id,DOID:5295,xsd:string,
1,0,graph,DOID:5295,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266483008,xsd:string,
1,0,graph,DOID:5295,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:5295,oio:hasDbXref,MESH:D007410,xsd:string,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:11789,xsd:string,
1,0,graph,DOID:5295,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5295,oio:hasDbXref,ICD10CM:K63.9,xsd:string,
1,0,graph,DOID:5295,oio:hasDbXref,NCI:C26801,xsd:string,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:11222,xsd:string,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:10759,xsd:string,
1,0,graph,DOID:5295,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:8591,xsd:string,
1,0,graph,DOID:5295,oio:hasDbXref,ICD9CM:569.9,xsd:string,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:8531,xsd:string,
1,0,graph,DOID:5295,oio:hasAlternativeId,DOID:8558,xsd:string,
1,0,graph,DOID:5295,rdfs:label,intestinal disease,xsd:string,
1,0,graph,DOID:5295,oio:hasDbXref,UMLS_CUI:C0021831,xsd:string,
