assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4300,rdfs:label,superficial basal cell carcinoma,xsd:string,
1,0,graph,DOID:4300,oio:hasDbXref,SNOMEDCT_US_2023_03_01:61098004,xsd:string,
1,0,graph,DOID:4300,oio:hasDbXref,ICDO:8091/3,xsd:string,
1,0,graph,DOID:4300,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4300,oio:hasExactSynonym,Superficial multicentric basal-cell carcinoma,@en,
1,0,graph,DOID:4300,oio:hasDbXref,NCI:C4108,xsd:string,
1,0,graph,DOID:4300,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4300,oio:hasDbXref,UMLS_CUI:C0334256,xsd:string,
1,0,graph,DOID:4300,oio:hasExactSynonym,multicentric basal cell carcinoma,@en,
1,0,graph,DOID:4300,oio:id,DOID:4300,xsd:string,
1,0,graph,DOID:4300,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4300,oio:hasExactSynonym,Multifocal superficial basal cell carcinoma,@en,
1,0,graph,DOID:4300,oio:hasOBONamespace,disease_ontology,xsd:string,
