assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3698,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3698,rdfs:subClassOf,DOID:4896,_IRI,
1,0,graph,DOID:3698,oio:hasExactSynonym,mucinous carcinoma of the bile duct,@en,
1,0,graph,DOID:3698,rdfs:label,bile duct mucinous adenocarcinoma,xsd:string,
1,0,graph,DOID:3698,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3698,oio:hasDbXref,UMLS_CUI:C0861856,xsd:string,
1,0,graph,DOID:3698,oio:id,DOID:3698,xsd:string,
1,0,graph,DOID:3698,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3698,rdfs:subClassOf,DOID:3030,_IRI,
1,0,graph,DOID:3698,oio:hasDbXref,NCI:C5846,xsd:string,
