assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:438,oio:hasDbXref,MESH:D020274,xsd:string,
1,0,graph,DOID:438,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:438,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:438,oio:hasDbXref,UMLS_CUI:C0751871,xsd:string,
1,0,graph,DOID:438,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:438,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:438,oio:hasRelatedSynonym,autoimmune nervous system disorder,@en,
1,0,graph,DOID:438,oio:id,DOID:438,xsd:string,
1,0,graph,DOID:438,rdfs:label,autoimmune disease of the nervous system,xsd:string,
1,0,graph,DOID:438,oio:hasDbXref,NCI:C99383,xsd:string,
1,0,graph,DOID:438,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:438,IAO:0000115,An autoimmune disease affecting the nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1003353/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21619947""}]}"
