assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14735,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14735,oio:hasDbXref,SNOMEDCT_US_2023_03_01:82966003,xsd:string,
1,0,graph,DOID:14735,oio:id,DOID:14735,xsd:string,
1,0,graph,DOID:14735,rdfs:subClassOf,DOID:1558,_IRI,
1,0,graph,DOID:14735,oio:hasExactSynonym,HANE,@en,
1,0,graph,DOID:14735,oio:hasDbXref,UMLS_CUI:C0019243,xsd:string,
1,0,graph,DOID:14735,oio:hasDbXref,GARD:5979,xsd:string,
1,0,graph,DOID:14735,oio:hasDbXref,NCI:C84758,xsd:string,
1,0,graph,DOID:14735,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:14735,rdfs:label,hereditary angioedema,xsd:string,
1,0,graph,DOID:14735,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:14735,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14735,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14735,oio:hasExactSynonym,Hereditary angioneurotic edema,@en,
1,0,graph,DOID:14735,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D054179,xsd:string,
1,0,graph,DOID:14735,rdfs:subClassOf,DOID:0050736,_IRI,
1,0,graph,DOID:14735,oio:hasDbXref,MESH:D054179,xsd:string,
1,0,graph,DOID:14735,IAO:0000115,An angioedema that is characterized by recurrent episodes of severe swelling of the skin and mucous membranes.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/genetics/condition/hereditary-angioedema/""}]}"
