assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5546,oio:id,DOID:5546,xsd:string,
1,0,graph,DOID:5546,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5546,oio:hasDbXref,UMLS_CUI:C0015807,xsd:string,
1,0,graph,DOID:5546,oio:hasExactSynonym,cancer of the femur,xsd:string,
1,0,graph,DOID:5546,rdfs:label,femoral cancer,xsd:string,
1,0,graph,DOID:5546,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5546,oio:hasDbXref,MESH:D005266,xsd:string,
1,0,graph,DOID:5546,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:5546,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126583006,xsd:string,
1,0,graph,DOID:5546,oio:hasExactSynonym,neoplasm of femur,@en,
1,0,graph,DOID:5546,oio:hasRelatedSynonym,femoral neoplasm,@en,
1,0,graph,DOID:5546,IAO:0000115,A bone cancer that is located_in the femur.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35402113/""}]}"
