assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9174,oio:id,DOID:9174,xsd:string,
1,0,graph,DOID:9174,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9174,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92696009,xsd:string,
1,0,graph,DOID:9174,oio:hasDbXref,ICD9CM:230.4,xsd:string,
1,0,graph,DOID:9174,oio:hasExactSynonym,carcinoma in situ of rectum,@en,
1,0,graph,DOID:9174,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9174,oio:hasDbXref,UMLS_CUI:C0154062,xsd:string,
1,0,graph,DOID:9174,oio:hasExactSynonym,Severe Rectal Dysplasia,@en,
1,0,graph,DOID:9174,rdfs:label,rectum carcinoma in situ,xsd:string,
1,0,graph,DOID:9174,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9174,oio:hasDbXref,ICD10CM:D01.2,xsd:string,
1,0,graph,DOID:9174,oio:hasExactSynonym,Severe dysplasia of rectum,@en,
1,0,graph,DOID:9174,IAO:0000115,An in situ carcinoma that is located_in the rectum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/622667""}]}"
